﻿"id","Category","Course_Title","Course_Code","Price","Discount","TotalPrice","Created_Date","Views","Thumbnail","Status"
"2632","Environmental, Urban &amp; Regional Planning","Regulatory Frameworks for Environmental Management and Planning","MSD2632","$300.00","$100.00","$200.00","13/02/2019","26,077","default.jpg",""
"2630","Environmental, Urban &amp; Regional Planning","Renewable Energy and sustainable resource management","MSD2630","$300.00","$100.00","$200.00","22/03/2016","13,338","default.jpg","Normal"
"2629","Environmental, Urban &amp; Regional Planning","Research Methods for Agriculture & Rural Project","MSD2629","$300.00","$100.00","$200.00","22/03/2016","64,865","default.jpg","Normal"
"2742","NGO Management &amp; Policy Development","Research Methods for Social Policy","MSD2742","$300.00","$100.00","$200.00","30/03/2016","41,729","default.jpg","Normal"
"2582","Safety, Health and Environment (SHE)","Research,Monitoring and Evaluation of HIV/AIDS Programmes","MSD2582","$300.00","$100.00","$200.00","02/01/2019","60,755","default.jpg","Normal"
"2745","Safety, Health and Environment (SHE)","Risk assessment and control","MSD2745","$300.00","$100.00","$200.00","22/03/2016","104,414","default.jpg","Normal"
"2971","Workplace Essentials","Risk Assessment and Management","MSD2971","$300.00","$100.00","$200.00","","102,223","default.jpg","Normal"
"2788","Banking and Financial Services","Risk Assessment Management","MSD2788","$300.00","$100.00","$200.00","22/11/2019","38,243","default.jpg",""
"2803","Banking and Financial Services","Risk-Based Internal Audit  And Compliance","MSD2803","$300.00","$100.00","$200.00","30/04/2022","66,589","default.jpg","Normal"
"2694","Rule of Law, Democracy &amp; Human Rights","Rule of Law and Access to Justice Practitioners","MSD2694","$300.00","$100.00","$200.00","22/03/2016","39,722","default.jpg","Normal"
"2972","Workplace Essentials","Safety in The Workplace","MSD2972","$300.00","$100.00","$200.00","","19,389","default.jpg","Normal"
"2716","Public Relations, Sales and Marketing","Sales &amp; Marketing Management","MSD2716","$300.00","$100.00","$200.00","06/04/2016","84,859","default.jpg","Normal"
"2897","Human Resources Management","Sales Fundamentals","MSD2897","$300.00","$100.00","$200.00","","37,381","default.jpg","Normal"
"2952","Supervisors and Managers","Self-Leadership","MSD2952","$300.00","$100.00","$200.00","","51,234","leaders.jpg","Normal"
"2720","Public Relations, Sales and Marketing","Selling Technique and Account Management","MSD2720","$300.00","$100.00","$200.00","","89,318","default.jpg","Normal"
"2664","Executive Leadership and Management","Senior Executive Leadership and Management","MSD2664","$300.00","$100.00","$200.00","09/01/2020","47,331","Leadership.jpg","Featured"
"2898","Human Resources Management","Servant Leadership","MSD2898","$300.00","$100.00","$200.00","","15,965","default.jpg","Normal"
"2991","Certification Courses","SharePoint 365 Essentials","MSD2991","$300.00","$100.00","$200.00","","72,768","default.jpg","Normal"
"2993","Certification Courses","SharePoint Designer 2010 Essentials","MSD2993","$300.00","$100.00","$200.00","","81,254","default.jpg","Normal"
"2565","Human Resources Management","Skills Auditing and Training Needs Analysis ","MSD2565","$300.00","$100.00","$200.00","","76,899","default.jpg","Normal"
"2920","Workplace Essentials","Social Intelligence","MSD2920","$300.00","$100.00","$200.00","19/01/2022","13,101","default.jpg","Normal"
"2921","Workplace Essentials","Social Learning","MSD2921","$300.00","$100.00","$200.00","19/01/2022","58,566","default.jpg","Normal"
"2855","Administration, Secretarial and Customer Service","Social Media in The Workplace","MSD2855","$300.00","$100.00","$200.00","","18,193","default.jpg","Normal"
"2899","Human Resources Management","Social Media Marketing","MSD2899","$300.00","$100.00","$200.00","","66,958","default.jpg","Normal"
"2512","Land, Agriculture and Food Sciences","Socio-economics, marketing and policy development","MSD2512","$300.00","$100.00","$200.00","29/03/2017","118,867","default.jpg","Normal"
"2640","ICT and Security Management","Software Development &amp; Management","MSD2640","$300.00","$100.00","$200.00","23/03/2016","77,886","default.jpg","Normal"
"2580","Safety, Health and Environment (SHE)","Solid Waste Management and Environmental Management","MSD2580","$300.00","$100.00","$200.00","02/01/2019","54,443","default.jpg","Normal"
"3038","NGO Management &amp; Policy Development","SPSS (Statistical Package for the Social Sciences)","","$300.00","$100.00","$200.00","29/09/2023","80,147","","Normal"
"2732","NGO Management &amp; Policy Development","State, Local and Nonprofit Financial Management","MSD2732","$300.00","$100.00","$200.00","","38,881","default.jpg","Normal"
"2533","Accounting and Auditing","Statistical Analysis for Poverty Modeling & Analysis","MSD2533","$300.00","$100.00","$200.00","02/01/2019","56,695","default.jpg","Normal"
"2602","Accounting and Auditing","Strategic Financial Management","MSD2602","$300.00","$100.00","$200.00","06/01/2017","93,198","default.jpg","Normal"
"2567","Human Resources Management","Strategic Human Resource Management","MSD2567","$300.00","$100.00","$200.00","29/08/2016","90,681","default.jpg","Normal"
"3012","ICT and Security Management","Strategic Information Technology","MSD3012","$300.00","$100.00","$200.00","28/06/2022","38,798","default(2).jpg","Featured"
"2679","Executive Leadership and Management","Strategic Leadership skills for Managers","MSD2679","$300.00","$100.00","$200.00","30/03/2016","87,465","default.jpg","Normal"
"2722","Public Relations, Sales and Marketing","Strategic Marketing Management","MSD2722","$300.00","$100.00","$200.00","07/04/2016","52,447","default.jpg","Normal"
"3048","Executive Leadership and Management","Strategic Partnerships in Public Sector Training","","$300.00","$200.00","$100.00","21/03/2024","73,951","default(34).jpg","Normal"
"2816","Accounting and Auditing","Strategic Planning, Effective Budgeting and Cost Control","MSD2816","$300.00","$100.00","$200.00","19/07/2019","53,717","default.jpg","Normal"
"2680","Executive Leadership and Management","Strategic Women Leadership Development Programme","MSD2680","$300.00","$100.00","$200.00","30/04/2022","87,622","default.jpg","Normal"
"2922","Workplace Essentials","Stress Management","MSD2922","$300.00","$100.00","$200.00","19/01/2022","22,969","Stress.jpg","Normal"
"2569","Human Resources Management","Succession Planning and Strategic  Human Resource Management","MSD2569","$300.00","$100.00","$200.00","05/01/2017","55,118","default.jpg","Normal"
"2953","Supervisors and Managers","Supervising Others","MSD2953","$300.00","$100.00","$200.00","","68,358","supervisers.jpg","Normal"
"2603","Banking and Financial Services","Supervision of Bank & Financial Institutions","MSD2603","$300.00","$100.00","$200.00","30/04/2022","91,470","default.jpg","Normal"
"2681","Executive Leadership and Management","Supervisory and Operations Management","MSD2681","$300.00","$100.00","$200.00","30/04/2022","55,249","default.jpg","Normal"
"2856","Administration, Secretarial and Customer Service","Supply Chain Management","MSD2856","$300.00","$100.00","$200.00","","105,230","default.jpg","Normal"
"2826","Procurement and Supply Chain Management","Supply Chain Management (SCM)","MSD2826","$300.00","$100.00","$200.00","04/10/2019","81,316","default.jpg","Normal"
"2813","Procurement and Supply Chain Management","Supply Chain Management (SCM)","MSD2813","$300.00","$100.00","$200.00","06/06/2019","58,192","default.jpg","Normal"
"2923","Workplace Essentials","Taking Initiative","MSD2923","$300.00","$100.00","$200.00","19/01/2022","38,315","default.jpg","Normal"
"2886","Human Resources Management","Talent Management","MSD2886","$300.00","$100.00","$200.00","","94,187","default.jpg","Normal"
"2973","Workplace Essentials","Team Building for Managers","MSD2973","$300.00","$100.00","$200.00","","108,463","default.jpg","Normal"
"2954","Supervisors and Managers","Team Building Through Chemistry","MSD2954","$300.00","$100.00","$200.00","","67,466","default.jpg","Normal"
"2974","Workplace Essentials","Teamwork and Team Building","MSD2974","$300.00","$100.00","$200.00","","34,401","default.jpg","Normal"
"2900","Human Resources Management","Telephone Etiquette","MSD2900","$300.00","$100.00","$200.00","","56,618","default.jpg","Normal"
"2868","Investment &amp; Career Development","Telework and Telecommuting","MSD2868","$300.00","$100.00","$200.00","","29,155","default.jpg","Normal"
"2869","Investment &amp; Career Development","Ten Soft Skills You Need","MSD2869","$300.00","$100.00","$200.00","","107,954","default.jpg","Normal"
"2709","Procurement and Supply Chain Management","Tender Management Procedures","MSD2709","$300.00","$100.00","$200.00","31/03/2016","88,139","default.jpg","Normal"
"2870","Investment &amp; Career Development","The Cloud and Business","MSD2870","$300.00","$100.00","$200.00","","111,988","default.jpg","Normal"
"2871","Investment &amp; Career Development","Time Management","MSD2871","$300.00","$100.00","$200.00","","115,326","default.jpg","Normal"
"2901","Human Resources Management","Top 10 Sales Secrets","MSD2901","$300.00","$100.00","$200.00","","71,647","default.jpg","Normal"
"3030","Event , Travel and Tourism Management","Tourism and Hospitality Management: Advanced Training on Grading and Classification of Tourist Facilities","MSD3030","$300.00","$100.00","$200.00","11/05/2023","66,659","default(18).jpg","Normal"
"3029","Event , Travel and Tourism Management","Tourism and Hospitality Management: Offline Casino Operations, Travel Agency Services, and Accommodation Grading","MSD3029","$300.00","$100.00","$200.00","04/05/2023","103,044","default(17).jpg","Normal"
"3031","Event , Travel and Tourism Management","Tourism and Hospitality Management: Tour Operators and Guides","MSD3031","$300.00","$100.00","$200.00","25/05/2023","13,475","default(19).jpg","Normal"
"2536","Banking and Financial Services","Trade Policy Development and Macroeconomic Analysis","MSD2536","$300.00","$100.00","$200.00","30/04/2022","51,504","default.jpg","Normal"
"2902","Human Resources Management","Trade Show Staff Training","MSD2902","$300.00","$100.00","$200.00","","67,664","default.jpg","Normal"
"2833","Supervisors and Managers","Train the Trainer","MSD2833","$300.00","$100.00","$200.00","10/01/2020","84,281","default.jpg","Normal"
"2890","Human Resources Management","Train-The-Trainer","MSD2890","$300.00","$100.00","$200.00","","60,866","default.jpg","Normal"
"2690","Rule of Law, Democracy &amp; Human Rights","Transparent And Acountable Governance","MSD2690","$300.00","$100.00","$200.00","07/04/2016","56,839","default.jpg","Normal"
"2713","Procurement and Supply Chain Management","Transport and Logistics Management","MSD2713","$300.00","$100.00","$200.00","22/03/2016","53,404","default.jpg","Normal"
"2891","Human Resources Management","Universal Safety Practices","MSD2891","$300.00","$100.00","$200.00","","104,696","default.jpg","Normal"
"2698","Oil and Gas Energy","Upstream Oil and Gas Development Lifecycle Costing","MSD2698","$300.00","$100.00","$200.00","04/06/2018","52,003","default.jpg",""
"2636","Environmental, Urban &amp; Regional Planning","Urban Energy and Water supply Management","MSD2636","$300.00","$100.00","$200.00","21/04/2016","66,130","default.jpg","Normal"
"2537","Banking and Financial Services","Utility Regulation and Strategic Management","MSD2537","$300.00","$100.00","$200.00","30/04/2022","76,435","default.jpg",""
"2551","Project Management","Value for Money Audits for Development Projects (VMDP) ","MSD2551","$300.00","$100.00","$200.00","","120,396","default.jpg","Normal"
"2955","Supervisors and Managers","Virtual Team Building and Management","MSD2955","$300.00","$100.00","$200.00","","11,658","virtual.jpg","Normal"
"3002","Certification Courses","Visio 2010 Advanced","MSD3002","$300.00","$100.00","$200.00","","65,152","default.jpg","Normal"
"2994","Certification Courses","Visio Essentials","MSD2994","$300.00","$100.00","$200.00","","55,671","default.jpg","Normal"
"2710","Procurement and Supply Chain Management","Warehouse Management: Strategy, Implementation & Inventory Control","MSD2710","$300.00","$100.00","$200.00","28/06/2017","24,485","default.jpg","Normal"
"2872","Investment &amp; Career Development","Women in Leadership","MSD2872","$300.00","$100.00","$200.00","","120,105","women.jpg","Normal"
"2979","Certification Courses","Word 2016 Essentials","MSD2979","$300.00","$100.00","$200.00","","37,520","default.jpg","Normal"
"2992","Certification Courses","Word 365 Specialist","MSD2992","$300.00","$100.00","$200.00","","40,000","365.jpg","Normal"
"2924","Workplace Essentials","Work-Life Balance","MSD2924","$300.00","$100.00","$200.00","19/01/2022","112,550","default.jpg","Normal"
"2733","NGO Management &amp; Policy Development","Working with Donors","MSD2733","$300.00","$100.00","$200.00","17/05/2016","70,594","default.jpg","Normal"
"2570","Human Resources Management","Workplace counselling and employee welfare management","MSD2570","$300.00","$100.00","$200.00","29/08/2016","40,494","default.jpg","Normal"
"2887","Human Resources Management","Workplace Diversity","MSD2887","$300.00","$100.00","$200.00","","33,403","default.jpg","Normal"
"2889","Human Resources Management","Workplace Harassment","MSD2889","$300.00","$100.00","$200.00","","26,315","default.jpg","Normal"
"2888","Human Resources Management","Workplace Violence","MSD2888","$300.00","$100.00","$200.00","","93,297","default.jpg","Normal"
"2631","Environmental, Urban &amp; Regional Planning","Youth Empowerment & Development","MSD2631","$300.00","$100.00","$200.00","03/05/2017","81,497","default.jpg","Normal"
